"x86_64"|"ООО «Гарда Технологии»"|"https://gardatech.ru/"|"Программный комплекс «Гарда Монитор»"|"https://gardatech.ru/produkty/monitor/"|"3.3"|""|""|"20231016-01"|""|""|""|"Софт :: Средства защиты информации"
"x86_64"|"ООО МГК «ГРАНД»"|"https://www.grandsmeta.ru/"|"ПК «ГРАНД-Смета»"|"https://www.grandsmeta.ru/product/pk-grand-smeta"|"2019-Проф"|""|""|""|"20200626-01"|"Совместимы"|""|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"Компания «Электронные Офисные Системы»"|"https://www.eos.ru/"|"СЭД «ДЕЛО» (ДЕЛО-web)"|"https://eos.ru/eos_products/eos_delo/sed-delo"|""|""|"20190823-01"|""|"20200424-01"|"Совместимы"|""|"Софт :: Системы электронного документооборота"
"x86_64"|"ООО ХФ Лабс"|"https://hflabs.ru/"|"ПП «Единый адрес»"|"https://hflabs.ru/address/"|""|""|""|"20220517-03"|""|""|""|"Софт :: Системы управления взаимоотношениями [CRM-системы]"
"x86_64"|"ООО ХФ Лабс"|"https://hflabs.ru/"|"ПП «Единый клиент»"|"https://hflabs.ru/uniform-client/"|""|""|""|"20220517-03"|""|""|""|"Софт :: Системы управления взаимоотношениями [CRM-системы]"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Единый Клиент JaCarta"|"https://www.aladdin-rd.ru/catalog/jacarta-client"|"2.13"|"https://www.aladdin-rd.ru/upload/downloads/JaCarta_UC/JaCarta_UC_2.13_Admin.Guide(Linux).pdf"|"Совместимы"|""|"20201005-01"|"Совместимы"|"20201005-01"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"Компания «Аладдин Р.Д.»"|"https://www.aladdin-rd.ru/"|"Единый Клиент JaCarta"|"https://www.aladdin-rd.ru/catalog/jacarta-client"|"3.0"|"https://www.aladdin-rd.ru/upload/downloads/JaCarta_UC/JaCarta_UC_2.13_Admin.Guide(Linux).pdf"|"20221026-02"|""|""|""|""|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «Парус электро»"|"https://parus-electro.ru/"|"ИБП переменного тока серии СИПБ"|"https://parus-electro.ru/ibp-peremennogo-toka/"|""|"9835c06d3f78892622c7f3bc0aaa3c24"|""|""|"20210330-04"|""|""|"Железо :: Электрооборудование :: Источники бесперебойного питания :: Переменного тока"
"x86_64"|"ЗАО «ОКБ САПР»"|"http://www.okbsapr.ru"|"ПАК СЗИ НСД «ИНАФ»"|"https://www.okbsapr.ru/products/accord/szi-nsd-inaf/"|""|""|"20210714-02"|""|"20210714-01"|"20210714-01"|""|"Железо :: Средства защиты информации"
"x86_64"|"ООО «АНТ Цифровые Сервисы»"|"https://dgtserv.ru/"|"Интеграционная компонента ЛПУ"|"https://dgtserv.ru/products/eitp/"|"2"|"55dd9857b0a24fbb9c663ee03d6e93ac"|"20221222-01"|"20221222-01"|""|""|""|"Софт :: Отраслевые нужды"
"x86_64"|"ООО «АНТ Цифровые Сервисы»"|"https://dgtserv.ru/"|"Информационная управляющая система"|"https://dgtserv.ru/products/ius_gaz/"|"2"|"55dd9857b0a24fbb9c663ee03d6e93ac"|"20221222-01"|"20221222-01"|""|""|""|"Софт :: Отраслевые нужды"
"x86_64"|"ООО «АНТ Цифровые Сервисы»"|"https://dgtserv.ru/"|"Информационно-мониторинговая управляющая система"|"https://dgtserv.ru/products/imus/"|"2"|"55dd9857b0a24fbb9c663ee03d6e93ac"|"20221222-01"|"20221222-01"|""|""|""|"Софт :: Отраслевые нужды"
"x86_64"|"Компания «Электронные Офисные Системы»"|"https://www.eos.ru/"|"КАРМА"|"https://www.eos.ru/eos_products/eos_karma/"|""|""|"20190823-01"|""|"20200424-01"|"Совместимы"|""|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «МедСофт»"|"https://medsoft.su/"|"Программный комплекс «Квазар»"|"https://medsoft.su/services/programmnoe-obespechenie/kmis-kvazar/"|"4"|""|"20220804-02"|""|""|""|""|"Софт :: Медицинские информационные системы"
"x86_64"|"ООО «Клиентская база»"|"https://clientbase.ru"|"Клиентская база (веб-клиент)"|"https://clientbase.ru/about/"|"3.0.1"|""|"20191010-01"|""|"20191025-01"|"Совместимы"|""|"Софт :: Системы управления взаимоотношениями [CRM-системы]"
"x86_64"|"ООО «Клиентская база»"|"https://clientbase.ru"|"Клиентская база (сервер)"|"https://clientbase.ru/about/"|"3.0.1"|""|""|"20191010-01"|""|"Совместимы"|"20191025-01"|"Софт :: Системы управления взаимоотношениями [CRM-системы]"
"x86_64"|"Комплексные медицинские информационные системы"|"http://www.kmis.ru/"|"КМИС.Регион"|"https://www.kmis.ru/kmisregion"|"2.0"|""|""|"Совместимы"|""|"Совместимы"|"Совместимы"|"Софт :: Медицинские информационные системы"
"x86_64"|"Компания «Advantech»"|"https://www.advantech.com/"|"Компактный компьютер ARK-1220L-S6A1E"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/fanless/ark-1220l-s6a1e/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20201216-01"|""|""|"Железо :: Компьютеры :: Встраиваемые"
"x86_64"|"Компания «Cincoze»"|"https://cincoze.pro/"|"Компактный компьютер DI-1000-i3"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/compact/di-1000-i3/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Настольные"
"x86_64"|"Фирма «ACER»"|"https://www.acer.com/ac/ru/RU/content/home"|"Компьютер Acer Veriton ES2710G"|"https://www.acer.com/ac/ru/RU/content/professional-series/veritonessentials"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Настольные"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Компьютер Aquarius Pro P30 K40"|"https://www.aq.ru/products/client_devices/office_desctop/aquarius-pro-p30-k40/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Настольные"
"x86_64"|"Компания «Axiomtek»"|"https://axiomtek.pro/"|"Компьютер ICO100-839-N3350-2COM-DIO-DC"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/din/ico100-839-n3350-2com-dio-dc/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20210801-01"|""|""|"Железо :: Компьютеры :: Встраиваемые"
"x86_64"|"Компания «Axiomtek»"|"https://axiomtek.pro/"|"Компьютер ICO120-83D-N3350-COM-DIO-DC"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/din/ico120-83d-n3350-com-dio-dc/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20210801-06"|""|""|"Железо :: Компьютеры :: Встраиваемые"
"x86_64"|"Компания «Axiomtek»"|"https://axiomtek.pro/"|"Компьютер ICO320-83C-N3350-4LAN-COM-CAN-WT-DC"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/din/ico320-83c-n3350-4lan-com-can-wt-dc/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20210801-04"|""|""|"Железо :: Компьютеры :: Встраиваемые"
"x86_64"|"Компания «iRU»"|"https://iru.ru/"|"Компьютер iRU Corp 515 MT"|"https://www.citilink.ru/catalog/computers_and_notebooks/computers/1097374/"|"1097374"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Настольные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Компьютер RASKAT Standart 300 A320"|""|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20210218-01"|""|"20210218-01"|""|""|"Железо :: Компьютеры :: Напольные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Компьютер RASKAT Standart 300 A520"|""|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20210315-02"|""|"20210315-02"|""|""|"Железо :: Компьютеры :: Напольные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Компьютер RASKAT Standart 300 B450"|""|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20210315-02"|""|"20210315-02"|""|""|"Железо :: Компьютеры :: Напольные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Компьютер RASKAT Standart 300 B460"|""|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20210315-02"|""|"20210315-02"|""|""|"Железо :: Компьютеры :: Напольные"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Компьютер RASKAT Start 300"|"https://3logic.ru/products/?I=73330"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20210218-01"|""|"20210218-01"|""|""|"Железо :: Компьютеры :: Напольные"
"x86_64"|"Компания «Axiomtek»"|"https://axiomtek.pro/"|"Компьютер tBOX810-838-FL-E3845-M12-AUDIO-DC"|"https://nnz-ipc.ru/catalogue/ipc/embedded_pc/fanless/tbox810-838-fl-e3845-m12-audio-dc1/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20210801-02"|""|""|"Железо :: Компьютеры :: Встраиваемые"
"x86_64"|"ООО «Группа Компаний ТОНК»"|"https://tonk.ru/"|"Компьютер ТОНК TN3000"|"https://tonk.ru/catalog/tn3000/tn_3000"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220902-04"|""|""|""|""|"Железо :: Компьютеры :: Неттопы"
"x86_64"|"ООО «Группа Компаний ТОНК»"|"https://tonk.ru/"|"Компьютер ТОНК TN3007"|"https://tonk.ru/catalog/tn3007/tn_3007"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220902-04"|""|""|""|""|"Железо :: Компьютеры :: Неттопы"
"x86_64"|"ЗАО «Консультант Плюс»"|"http://www.consultant.ru/"|"СПС «КонсультантПлюс» (веб-версия)"|"http://www.consultant.ru/about/software/cons/"|""|""|"20210420-03"|""|"20210420-03"|"Совместимы"|""|"Софт :: Автоматизированные информационно-справочные системы"
"x86_64"|"ООО «Код Безопасности»"|"https://www.securitycode.ru/"|"Континент АП"|"https://www.securitycode.ru/products/skzi-kontinent-ap/"|"3.7"|"28e58f892603fe1aef58a1d373289396"|"20200407-01"|"20200407-01"|"20191024-01"|"Совместимы"|"Совместимы"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «Код Безопасности»"|"https://www.securitycode.ru/"|"Континент АП"|"https://www.securitycode.ru/products/skzi-kontinent-ap/"|"4.0"|"https://www.securitycode.ru/products/kontinent-4/?tab=support"|"20200407-01"|"20200407-01"|"20191024-01"|"Совместимы"|"Совместимы"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «Код Безопасности»"|"https://www.securitycode.ru/"|"Континент АП"|"https://www.securitycode.ru/products/skzi-kontinent-ap/"|"4.1"|"https://www.securitycode.ru/products/kontinent-4/?tab=support"|"Совместимы"|"Совместимы"|""|""|""|"Софт :: Средства криптографической защиты информации"
"x86_64"|"АО ПФ «СКБ Контур»"|"https://kontur.ru/"|"Контур.Бухгалтерия"|"https://www.b-kontur.ru/"|""|"43a38fdfa04902a822a70c71d6b2d007"|"20220712-02"|""|"20201015-01"|"Совместимы"|""|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"АО ПФ «СКБ Контур»"|"https://kontur.ru/"|"Контур.Диадок"|"https://www.diadoc.ru/about/"|""|"d070fe2c435d812d1947905d08106c7b"|"20220712-04"|""|"20191118-01"|"20191118-01"|"20191118-01"|"Софт :: Системы электронного документооборота"
"x86_64"|"АО ПФ «СКБ Контур»"|"https://kontur.ru/"|"Контур.Плагин"|"https://www.kontur-extern.ru/support/faq/34/587"|"4.0"|"2ee30e8c4d27751d61a1e2d026c55644"|"Совместимы"|""|"20191118-01"|"20191118-01"|"20191118-01"|"Софт :: Интернет :: Браузеры"
"x86_64"|"АО ПФ «СКБ Контур»"|"https://kontur.ru/"|"Контур.Экстерн"|"https://kontur.ru/extern/"|""|"61ff47020963f4f23225e7fc644477f2"|"20220712-04"|""|"20191118-01"|"20191118-01"|"20191118-01"|"Софт :: Управление ресурсами предприятия [ERP-системы]"
"x86_64"|"ООО «Диалог»"|"https://dlg.im/ru/"|"Корпоративный мессенджер Dialog"|"https://dlg.im/ru/"|"2"|""|""|""|"Совместимы"|"Совместимы"|""|"Софт :: Интернет :: Конференции"
"x86_64"|"Фирма «АНКАД»"|"https://ancud.ru/"|"АПМДЗ «КРИПТОН-ЗАМОК»"|"https://ancud.ru/products/access-control/crypton-zamok/description.html"|""|""|""|""|"20191226-01"|"20191226-01"|"20191226-01"|"Софт :: Средства защиты информации"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"КриптоПро CSP"|"http://www.cryptopro.ru/products/csp"|"4.0"|"89e831a436048b967d59a6a3ddee0389"|"20180615-01"|"20180615-01"|"20200201-01"|"20200201-01"|"20200201-01"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"КриптоПро CSP"|"http://www.cryptopro.ru/products/csp"|"5.0"|"d4074a79da5d75b61aaffaf8c58f1c5e"|"20180615-01"|"20180615-01"|"20200201-01"|"20200201-01"|"20200201-01"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «КРИПТО-ПРО»"|"https://www.cryptopro.ru/"|"КриптоПро ЭЦП Browser plug-in"|"https://www.cryptopro.ru/products/cades/plugin"|"2.0"|"3740f20e97bd95f731dd63186f2b2502"|"20190628-01"|""|"20191024-02"|"20191024-02"|"20191024-02"|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ЗАО НПП «РЕЛЭКС»"|"https://relex.ru/ru/"|"СУБД «ЛИНТЕР БАСТИОН»"|"http://linter.ru/ru/linter-bastion/"|"6.0"|""|"20210720-02"|"20210720-02"|"20210720-03"|"20210720-03"|"20210720-03"|"Софт :: Системы управления базами данных"
"x86_64"|"ООО «Криптоком»"|"https://cryptocom.ru/"|"СЗКИ «МагПро КриптоПакет»"|"https://www.cryptocom.ru/products/index.html"|"4.0"|""|"Совместимы"|"20230125-02"|""|""|""|"Софт :: Средства криптографической защиты информации"
"x86_64"|"ООО «ИнтерМайнд»"|"https://mind.com/"|"Майнд (клиент)"|"https://mind.com/"|"3.12"|""|"20190816-01"|""|"Совместимы"|"Совместимы"|""|"Софт :: Интернет :: Конференции"
"x86_64"|"НПО «ИНФОРМ-СИСТЕМА»"|"http://www.informsystema.ru/"|"АБИС «МАРК Cloud»"|"http://www.informsystema.ru/ru/content/MarcCloud"|""|""|"20191111-03"|"Совместимы"|"Совместимы"|"20191111-03"|"Совместимы"|"Софт :: Отраслевые нужды"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Мини ПК Aquarius Pro P30 K43"|"https://www.aq.ru/product/aquarius-pro-p30-k43/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"Совместимы"|""|""|""|""|"Железо :: Компьютеры :: Неттопы"
"x86_64"|"Компания «Cincoze»"|"https://cincoze.pro/"|"Модульный компьютер CV-110HC/P1101-N42"|"https://nnz-ipc.ru/catalogue/ipc/panel_pc/ipc/cv-110hc_p1101-n42/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20201202-01"|""|""|"Железо :: Компьютеры :: Панельные"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Образование"|"https://myoffice.ru/products/education/"|"1.22"|"https://support.myoffice.ru/upload/iblock/7b5/ti6tbte5hzko8bx10cq0hucn7xlqpbp7/MyOffice_Standard_Home_Edition_2.3H_Installation_Guide%20(1).pdf"|"Совместимы"|""|"Совместимы"|"Совместимы"|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Образование"|"https://myoffice.ru/products/education/"|"1.25"|"https://support.myoffice.ru/upload/iblock/7b5/ti6tbte5hzko8bx10cq0hucn7xlqpbp7/MyOffice_Standard_Home_Edition_2.3H_Installation_Guide%20(1).pdf"|"Совместимы"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"1.17"|"b5bce26ce2176fdff35f59997353ec2c"|"20180801-01"|""|"20191217-01"|"20191217-01"|"20191217-01"|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"1.18"|"b5bce26ce2176fdff35f59997353ec2c"|"20191217-02"|""|"20191217-02"|"20191217-02"|"20191217-02"|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"1.19"|"b5bce26ce2176fdff35f59997353ec2c"|"Совместимы"|""|"Совместимы"|"Совместимы"|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"1.22"|"b5bce26ce2176fdff35f59997353ec2c"|"Совместимы"|""|"Совместимы"|"Совместимы"|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"1.25"|"b5bce26ce2176fdff35f59997353ec2c"|"Совместимы"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"2.0"|"b5bce26ce2176fdff35f59997353ec2c"|"20220413-01"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"2.2"|"b5bce26ce2176fdff35f59997353ec2c"|"20220413-01"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"2.3"|"b5bce26ce2176fdff35f59997353ec2c"|"20220413-01"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный"|"https://myoffice.ru/products/standard/"|"2.5"|"b5bce26ce2176fdff35f59997353ec2c"|"20220413-01"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Стандартный. Сертифицированный"|"https://myoffice.ru/products/standard-certified/"|""|""|"20221019-02"|""|""|""|""|"Софт :: Офисное ПО"
"x86_64"|"ООО «Новые облачные технологии»"|"https://myoffice.ru/"|"МойОфис Частное Облако"|"https://myoffice.ru/products/cloud/"|""|"https://support.myoffice.ru/products/myoffice-private-cloud/"|"Совместимы"|""|"Совместимы"|"Совместимы"|""|"Софт :: Офисное ПО"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Моноблок Aquarius Mnb Pro T514"|"https://www.aq.ru/product/aquarius-mnb-pro-t514/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"Совместимы"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"Производственная компания «Аквариус»"|"https://www.aq.ru/"|"Моноблок Aquarius Mnb Pro T904"|"https://www.aq.ru/product/aquarius-mnb-pro-t904/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"Совместимы"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «ДЕПО Электроникс»"|"https://www.depo.ru/"|"Моноблок DEPO Neos MF524"|"https://www.depo.ru/catalog/kompyutery/kompyutery-iz-reestra-minpromtorga-rf/personalnye-elektronno-vychislitelnye-mashiny/pevm-depo-neos-mf524/"|"DPA520S"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20230530-02"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «ДЕПО Электроникс»"|"https://www.depo.ru/"|"Моноблок DEPO Neos MF524"|"https://www.depo.ru/catalog/kompyutery/kompyutery-iz-reestra-minpromtorga-rf/personalnye-elektronno-vychislitelnye-mashiny/pevm-depo-neos-mf524/"|"DPB560T"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20230530-02"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «ДЕПО Электроникс»"|"https://www.depo.ru/"|"Моноблок DEPO Neos MF524"|"https://www.depo.ru/catalog/kompyutery/kompyutery-iz-reestra-minpromtorga-rf/personalnye-elektronno-vychislitelnye-mashiny/pevm-depo-neos-mf524/"|"DPH510S"|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20230530-02"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «АйСиЭл ТЕХНО»"|"https://icl-techno.ru/"|"Моноблок ICL SafeRAY S222.Mi"|"https://icl-techno.ru/catalog/desktop/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20200120-02"|"20200120-02"|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"Компания «iRU»"|"https://iru.ru/"|"Моноблок iRU Office P2121"|"https://iru.ru/item/4067/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20200901-01"|"20200901-01"|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"Компания «iRU»"|"https://iru.ru/"|"Моноблок iRU Office P2310"|"https://iru.ru/item/4068/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20200901-01"|"20200901-01"|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"АО «Крафтвэй корпорэйшн ПЛС»"|"https://kraftway.ru/"|"Моноблок Kraftway Studio КМ31"|"https://kraftway.ru/products/6/monoblochnye-pk/kraftway-studio-km31/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"Совместимы"|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"Lenovo Group Limited"|"https://www.lenovo.com/ru/ru/"|"Моноблок Lenovo AIO V530-24ICB"|"https://shop.lenovo.ru/product/10UW0002RU/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|""|""|"20200130-02"|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «АйСиЭл ТЕХНО»"|"https://icl-techno.ru/"|"Моноблок SafeRAY S131.Mi"|"https://icl-techno.ru/catalog/desktop/monoblok-saferay-s131-mi/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220221-01"|""|""|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Моноблок Гравитон М40И"|"https://graviton.3l.ru/klientskie-sistemy/monoblok-gravitonm40i/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220715-02"|""|"20211108-01"|""|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"ООО «Новый Ай Ти Проект»"|"https://3logic.ru/"|"Моноблок Гравитон М50И"|"https://graviton.3l.ru/klientskie-sistemy/monoblok-graviton-m50i/"|""|"https://docs.altlinux.org/ru-RU/alt-workstation/9.2/html/alt-workstation/"|"20220715-02"|""|"20210713-02"|"20210713-02"|""|"Железо :: Компьютеры :: Моноблоки"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100ADN"|"https://www.pantum.ru/product-center/1542095677153153025.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100ADW"|"https://www.pantum.ru/product-center/1542095677920710658.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100FDN"|"https://www.pantum.ru/product-center/1542095678650519553.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5100FDW"|"https://www.pantum.ru/product-center/1542095679363551233.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5106ADN/RU"|"https://www.pantum.ru/product-center/1550058785929789442.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ BM5106ADW/RU"|"https://www.pantum.ru/product-center/1550059156995670018.html"|""|"https://www.altlinux.org/Drivers"|"Совместимы"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6550NW"|"https://www.pantum.ru/product-center/1542095819713351682.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6607NW"|"https://www.pantum.ru/product-center/1542096298476376065.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6700D"|"https://www.pantum.ru/product-center/1542096183720218625.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6700DW"|"https://www.pantum.ru/product-center/1542096207640334337.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M6800FDW"|"https://www.pantum.ru/product-center/1542095965230534658.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
"x86_64"|"Pantum International Limited"|"https://www.pantum.ru/about-us/company-profile/"|"Монохромное МФУ M7100DN"|"https://www.pantum.ru/product-center/1542096214028259330.html"|""|"https://www.altlinux.org/Drivers"|"20230201-02"|""|""|""|""|"Железо :: МФУ"
